﻿Clave Entidad Federativa,Entidad Federativa,Año,Tasa de Mortalidad por IRAS en Menores de 5,Defunciones por IRAS de Menores de 5,Poblacion de Menores de 5 en el año
33,Estados Unidos Mexicanos,2010,22.9,2564,11194498
01,Aguascalientes,2010,3.9,5,127795
02,Baja California,2010,14.3,43,299683
03,Baja California Sur,2010,3.2,2,62801
04,Campeche,2010,14.7,12,81513
05,Coahuila de Zaragoza,2010,7,19,270917
06,Colima,2010,12.9,8,62211
07,Chiapas,2010,40.8,231,565849
08,Chihuahua,2010,19.3,68,352024
09,Ciudad de México,2010,25.2,169,671491
10,Durango,2010,11.8,20,168917
11,Guanajuato,2010,9.6,55,571505
12,Guerrero,2010,17.2,65,377524
13,Hidalgo,2010,17.7,48,271139
14,Jalisco,2010,11.9,88,739005
15,México,2010,50.2,767,1527832
16,Michoacán de Ocampo,2010,20.2,90,445599
17,Morelos,2010,9.4,16,169358
18,Nayarit,2010,10,11,110508
19,Nuevo León,2010,6.2,27,434181
20,Oaxaca,2010,28.2,114,404715
21,Puebla,2010,40,249,623255
22,Querétaro de Arteaga,2010,10.2,19,186589
23,Quintana Roo,2010,10,14,139719
24,San Luis Potos¡,2010,17.6,47,266375
25,Sinaloa,2010,8.8,24,271530
26,Sonora,2010,13.1,35,266918
27,Tabasco,2010,18.3,42,228921
28,Tamaulipas,2010,7.2,23,321451
29,Tlaxcala,2010,33.7,42,124684
30,Veracruz de Ignacio de la Llave,2010,22.4,159,709004
31,Yucatán,2010,18.2,34,187113
32,Zacatecas,2010,11.7,18,154372
33,Estados Unidos Mexicanos,2011,22.7,2534,11156450
01,Aguascalientes,2011,8.6,11,127314
02,Baja California,2011,13.8,41,298135
03,Baja California Sur,2011,7.8,5,64337
04,Campeche,2011,15.8,13,82033
05,Coahuila de Zaragoza,2011,8.5,23,269746
06,Colima,2011,4.8,3,62417
07,Chiapas,2011,36.3,204,562643
08,Chihuahua,2011,21.8,76,348064
09,Ciudad de México,2011,27.9,184,660518
10,Durango,2011,6.6,11,167784
11,Guanajuato,2011,12.7,72,568967
12,Guerrero,2011,27.1,101,373182
13,Hidalgo,2011,15.5,42,270596
14,Jalisco,2011,12.7,94,738206
15,México,2011,49.1,750,1528574
16,Michoacán de Ocampo,2011,16,71,443806
17,Morelos,2011,14.7,25,169627
18,Nayarit,2011,6.3,7,111960
19,Nuevo León,2011,4.8,21,434246
20,Oaxaca,2011,29.8,120,402931
21,Puebla,2011,38,236,621526
22,Querétaro de Arteaga,2011,12.9,24,186577
23,Quintana Roo,2011,11.9,17,143311
24,San Luis Potos¡,2011,17.7,47,265481
25,Sinaloa,2011,10.8,29,269548
26,Sonora,2011,10.1,27,266756
27,Tabasco,2011,23.3,53,227808
28,Tamaulipas,2011,6.3,20,317701
29,Tlaxcala,2011,17.6,22,124706
30,Veracruz de Ignacio de la Llave,2011,19.8,140,706271
31,Yucatán,2011,12.2,23,188194
32,Zacatecas,2011,14.3,22,153485
33,Estados Unidos Mexicanos,2012,20,2224,11125014
01,Aguascalientes,2012,5.5,7,127172
02,Baja California,2012,13.4,40,298154
03,Baja California Sur,2012,10.7,7,65623
04,Campeche,2012,10.9,9,82553
05,Coahuila de Zaragoza,2012,5.6,15,268903
06,Colima,2012,14.4,9,62604
07,Chiapas,2012,42,235,559954
08,Chihuahua,2012,19.7,68,345508
09,Ciudad de México,2012,30,195,650915
10,Durango,2012,10.2,17,166851
11,Guanajuato,2012,9,51,566972
12,Guerrero,2012,16,59,369299
13,Hidalgo,2012,10.7,29,270492
14,Jalisco,2012,11.2,83,737930
15,México,2012,40.4,617,1528848
16,Michoacán de Ocampo,2012,14.5,64,442653
