﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años,Defunciones Total menores de 18 años,Mortalidad Total menores de 18 años
01,Aguascalientes,2000,1,Hombre,13400,1,7.46,52001,6,11.54,61754,4,6.48,56959,3,5.27,31047,2,6.44,215161,16,7.44
01,Aguascalientes,2001,1,Hombre,13425,0,0,52222,4,7.66,62416,2,3.2,57745,2,3.46,31224,2,6.41,217032,10,4.61
01,Aguascalientes,2002,1,Hombre,13498,0,0,52275,6,11.48,63042,5,7.93,58679,5,8.52,31481,3,9.53,218975,19,8.68
01,Aguascalientes,2003,1,Hombre,13583,0,0,52359,2,3.82,63575,3,4.72,59560,1,1.68,31824,2,6.28,220901,8,3.62
01,Aguascalientes,2004,1,Hombre,13668,2,14.63,52555,4,7.61,63939,6,9.38,60307,6,9.95,32189,2,6.21,222658,20,8.98
01,Aguascalientes,2005,1,Hombre,13597,0,0,52737,3,5.69,64236,8,12.45,61019,4,6.56,32608,4,12.27,224197,19,8.47
01,Aguascalientes,2006,1,Hombre,13345,1,7.49,52784,4,7.58,64467,5,7.76,61774,2,3.24,33148,3,9.05,225518,15,6.65
01,Aguascalientes,2007,1,Hombre,13223,1,7.56,52648,4,7.6,64650,5,7.73,62529,5,8,33821,2,5.91,226871,17,7.49
01,Aguascalientes,2008,1,Hombre,13281,0,0,52398,1,1.91,64920,7,10.78,63264,3,4.74,34582,2,5.78,228445,13,5.69
01,Aguascalientes,2009,1,Hombre,13376,0,0,52183,4,7.67,65281,4,6.13,63917,3,4.69,35323,0,0,230080,11,4.78
01,Aguascalientes,2010,1,Hombre,13222,0,0,52115,6,11.51,65560,10,15.25,64299,5,7.78,35768,3,8.39,230964,24,10.39
01,Aguascalientes,2011,1,Hombre,13089,0,0,51982,2,3.85,65592,5,7.62,64626,4,6.19,36445,3,8.23,231734,14,6.04
01,Aguascalientes,2012,1,Hombre,13163,0,0,51819,3,5.79,65461,1,1.53,64841,1,1.54,36916,5,13.54,232200,10,4.31
01,Aguascalientes,2013,1,Hombre,13168,2,15.19,51670,0,0,65263,3,4.6,65069,4,6.15,37310,5,13.4,232480,14,6.02
01,Aguascalientes,2014,1,Hombre,13171,0,0,51452,2,3.89,65046,4,6.15,65335,4,6.12,37615,1,2.66,232619,11,4.73
02,Baja California,2000,1,Hombre,27466,0,0,120142,5,4.16,153018,6,3.92,140717,4,2.84,78819,3,3.81,520162,18,3.46
02,Baja California,2001,1,Hombre,27428,1,3.65,120716,12,9.94,156030,11,7.05,144539,6,4.15,79847,9,11.27,528560,39,7.38
02,Baja California,2002,1,Hombre,27488,3,10.91,120558,15,12.44,158689,10,6.3,148076,6,4.05,81049,6,7.4,535860,40,7.46
02,Baja California,2003,1,Hombre,27706,3,10.83,120258,7,5.82,160724,5,3.11,151147,5,3.31,82537,7,8.48,542372,27,4.98
02,Baja California,2004,1,Hombre,28065,0,0,120115,6,5,161910,14,8.65,154016,8,5.19,84182,4,4.75,548288,32,5.84
02,Baja California,2005,1,Hombre,28522,1,3.51,120214,12,9.98,162219,10,6.16,156661,9,5.74,85933,6,6.98,553549,38,6.86
02,Baja California,2006,1,Hombre,28802,5,17.36,120732,6,4.97,161784,7,4.33,159046,11,6.92,87796,15,17.09,558160,44,7.88
02,Baja California,2007,1,Hombre,28828,2,6.94,121597,6,4.93,161020,5,3.11,161152,9,5.58,89599,5,5.58,562196,27,4.8
02,Baja California,2008,1,Hombre,29083,3,10.32,122345,7,5.72,160312,6,3.74,162732,3,1.84,91274,5,5.48,565746,24,4.24
02,Baja California,2009,1,Hombre,29768,1,3.36,123138,8,6.5,159830,6,3.75,163520,7,4.28,92853,6,6.46,569109,28,4.92
02,Baja California,2010,1,Hombre,29303,0,0,123851,10,8.07,159614,7,4.39,163322,8,4.9,94616,5,5.28,570706,30,5.26
02,Baja California,2011,1,Hombre,28980,0,0,123716,4,3.23,159825,11,6.88,162371,6,3.7,95199,6,6.3,570091,27,4.74
02,Baja California,2012,1,Hombre,29583,0,0,123251,5,4.06,160029,7,4.37,161323,10,6.2,96179,10,10.4,570365,32,5.61
02,Baja California,2013,1,Hombre,29864,0,0,123192,10,8.12,160210,12,7.49,160380,7,4.36,96865,3,3.1,570511,32,5.61
02,Baja California,2014,1,Hombre,30146,1,3.32,122906,6,4.88,160627,9,5.6,159696,9,5.64,97163,12,12.35,570538,37,6.49
03,Baja California Sur,2000,1,Hombre,5062,0,0,21237,0,0,27192,3,11.03,26420,2,7.57,15709,0,0,95620,5,5.23
03,Baja California Sur,2001,1,Hombre,5109,0,0,21508,2,9.3,27539,4,14.52,26752,0,0,15829,2,12.64,96737,8,8.27
03,Baja California Sur,2002,1,Hombre,5186,0,0,21857,0,0,27899,1,3.58,27192,1,3.68,16004,1,6.25,98138,3,3.06
03,Baja California Sur,2003,1,Hombre,5274,0,0,22255,2,8.99,28336,6,21.17,27658,2,7.23,16204,2,12.34,99727,12,12.03
03,Baja California Sur,2004,1,Hombre,5363,0,0,22706,0,0,28864,2,6.93,28169,3,10.65,16419,0,0,101521,5,4.93
