﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años Derechohabientes,Defunciones Total menores de 18 años Derechohabientes,Mortalidad Total menores de 18 años Derechohabientes
01,Aguascalientes,2000,1,Hombre,8334,1,12,31821,2,6.29,38166,3,7.86,28964,2,6.91,21713,2,9.21,128998,10,7.75
01,Aguascalientes,2001,1,Hombre,8099,0,0,31275,0,0,37817,1,2.64,30121,1,3.32,20985,0,0,128297,2,1.56
01,Aguascalientes,2002,1,Hombre,7889,0,0,30603,4,13.07,37438,4,10.68,31362,4,12.75,20301,2,9.85,127593,14,10.97
01,Aguascalientes,2003,1,Hombre,7685,0,0,29944,2,6.68,36997,1,2.7,32582,1,3.07,19650,2,10.18,126858,6,4.73
01,Aguascalientes,2004,1,Hombre,7478,0,0,29384,0,0,36429,2,5.49,33736,5,14.82,18978,1,5.27,126005,8,6.35
01,Aguascalientes,2005,1,Hombre,7182,0,0,28831,2,6.94,35781,3,8.38,34887,3,8.6,18335,1,5.45,125016,9,7.2
01,Aguascalientes,2006,1,Hombre,7055,1,14.17,28881,1,3.46,35942,2,5.56,35348,1,2.83,18653,3,16.08,125879,8,6.36
01,Aguascalientes,2007,1,Hombre,7000,1,14.29,28846,1,3.47,36094,4,11.08,35830,2,5.58,19057,0,0,126827,8,6.31
01,Aguascalientes,2008,1,Hombre,7092,0,0,28957,0,0,36564,7,19.14,36574,1,2.73,19662,0,0,128849,8,6.21
01,Aguascalientes,2009,1,Hombre,7150,0,0,28876,3,10.39,36814,1,2.72,36997,1,2.7,20108,0,0,129945,5,3.85
01,Aguascalientes,2010,1,Hombre,6148,0,0,26297,1,3.8,36143,4,11.07,33350,3,9,17016,2,11.75,118954,10,8.41
01,Aguascalientes,2011,1,Hombre,6086,0,0,26230,1,3.81,36160,1,2.77,33520,1,2.98,17338,2,11.54,119334,5,4.19
01,Aguascalientes,2012,1,Hombre,6121,0,0,26148,0,0,36088,0,0,33631,1,2.97,17562,1,5.69,119550,2,1.67
01,Aguascalientes,2013,1,Hombre,6123,1,16.33,26072,0,0,35979,0,0,33750,2,5.93,17749,0,0,119673,3,2.51
01,Aguascalientes,2014,1,Hombre,6125,0,0,25962,1,3.85,35859,2,5.58,33888,1,2.95,17895,0,0,119729,4,3.34
02,Baja California,2000,1,Hombre,17744,0,0,76421,4,5.23,98395,4,4.07,78653,4,5.09,56639,2,3.53,327852,14,4.27
02,Baja California,2001,1,Hombre,17343,1,5.77,75838,8,10.55,99115,11,11.1,82301,4,4.86,55508,4,7.21,330105,28,8.48
02,Baja California,2002,1,Hombre,17005,2,11.76,74796,12,16.04,99581,9,9.04,85879,4,4.66,54442,4,7.35,331703,31,9.35
02,Baja California,2003,1,Hombre,16761,1,5.97,73661,4,5.43,99637,2,2.01,89276,4,4.48,53499,6,11.22,332834,17,5.11
02,Baja California,2004,1,Hombre,16594,0,0,72626,4,5.51,99156,5,5.04,92635,5,5.4,52583,3,5.71,333594,17,5.1
02,Baja California,2005,1,Hombre,16467,1,6.07,71731,10,13.94,98111,7,7.13,95930,4,4.17,51642,4,7.75,333881,26,7.79
02,Baja California,2006,1,Hombre,16621,1,6.02,72015,5,6.94,97812,4,4.09,97352,5,5.14,52740,12,22.75,336540,27,8.02
02,Baja California,2007,1,Hombre,16629,1,6.01,72493,1,1.38,97299,3,3.08,98587,4,4.06,53798,3,5.58,338806,12,3.54
02,Baja California,2008,1,Hombre,16888,0,0,73420,5,6.81,97503,4,4.1,100200,1,1,55163,2,3.63,343174,12,3.5
02,Baja California,2009,1,Hombre,17278,0,0,73864,5,6.77,97166,4,4.12,100638,5,4.97,56093,1,1.78,345039,15,4.35
02,Baja California,2010,1,Hombre,15886,0,0,72291,6,8.3,92634,4,4.32,95184,6,6.3,49815,3,6.02,325810,19,5.83
02,Baja California,2011,1,Hombre,15711,0,0,72212,1,1.38,92757,5,5.39,94630,2,2.11,50122,3,5.99,325432,11,3.38
02,Baja California,2012,1,Hombre,16037,0,0,71941,2,2.78,92875,3,3.23,94019,5,5.32,50637,7,13.82,325509,17,5.22
02,Baja California,2013,1,Hombre,16190,0,0,71906,3,4.17,92980,11,11.83,93470,5,5.35,50999,2,3.92,325545,21,6.45
02,Baja California,2014,1,Hombre,16343,0,0,71739,3,4.18,93222,7,7.51,93071,6,6.45,51155,8,15.64,325530,24,7.37
03,Baja California Sur,2000,1,Hombre,3428,0,0,14309,0,0,18514,3,16.2,16772,1,5.96,10980,0,0,64003,4,6.25
03,Baja California Sur,2001,1,Hombre,3393,0,0,14286,2,14,18463,4,21.66,17005,0,0,10837,1,9.23,63984,7,10.94
03,Baja California Sur,2002,1,Hombre,3377,0,0,14317,0,0,18422,0,0,17335,1,5.77,10725,1,9.32,64176,2,3.12
03,Baja California Sur,2003,1,Hombre,3367,0,0,14375,0,0,18433,4,21.7,17703,2,11.3,10623,1,9.41,64501,7,10.85
03,Baja California Sur,2004,1,Hombre,3356,0,0,14459,0,0,18506,2,10.81,18124,2,11.04,10524,0,0,64969,4,6.16
